

William Needham Found	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Needham
Surname	Found
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Nov 1838
Register	Baptisms 1838 - 1839, Page 390, Entry 3114
Source	LDS Film 1656423
Parent Of	John James Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160730&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160730&Relationship=2ndParent



