

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Marquis St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1828
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1827 - 1828, Page 370, Entry 2955
Source	LDS Film 1656419
Parent Of	Alfred John Houghton Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127386&Relationship=2ndParent



