

David Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059207
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Duncan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Roberts, (X); James McKie
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 226, Entry 675
Source	LDS Film 93918
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059207&Relationship=Witness_1
Witnessed By	James McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059207&Relationship=Witness_2
Married To	Jane McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059207&Relationship=Bride



