

John Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mounsey
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1860
Witnesses	John Mounsey; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 79, Entry 158
Source	LDS Film 1656375
Witnessed Marriage Of	William James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044546&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044546&Relationship=Bride



