

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Smithfield St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046262&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046262&Relationship=2ndParent



