

Roger Bridgeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081435
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bridgeman
Gender	Male
Abode	Gibralter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 99, Entry 787
Source	LDS Film 1656377
Parent Of	Elizabeth Bridgeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081435&Relationship=2ndParent



