

Ann Jane Marian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199819
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Marian
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Quakers Alley
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Date Of Child's Birth	16 Sep 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 615
Source	LDS Film 1068892
Parent Of	Margaret Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199819&Relationship=Baptised
Married To	George Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199819&Relationship=1stParent



