

Francis Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103843
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Boston
Gender	Male
Abode	Summer Seat
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 240, Entry 221
Source	LDS Film 93834
Parent Of	John Griffin Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103843&Relationship=2ndParent



