

John Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowey
Gender	Male
Abode	Fox Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1594
Source	LDS Film 560881
Parent Of	Thomas Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100343&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100343&Relationship=2ndParent



