

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1845
Register	Baptisms 1826 - 1845, Page 83, Entry 671
Source	LDS Film 2147929
Parent Of	Mary Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294087&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294087&Relationship=2ndParent



