

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Murray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 May 1792
Register	Baptisms 1792, Page 258, Entry 486
Source	LDS Film 93833
Parent Of	Charles Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036712&Relationship=2ndParent



