

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Chapel Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	26 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 32
Source	LDS Film 93833
Married To	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052023&Relationship=Deceased



