

Edward Kenwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenwright
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 83, Entry 658
Source	LDS Film 93885
Parent	John Kenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191770&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191770&Relationship=2ndParent



