

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 636
Source	LDS Film 93833
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021759&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021759&Relationship=2ndParent



