

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Tamworth Street Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1853
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1841 - 1892, Page 94, Entry 736
Source	LDS Film 2147909
Parent Of	Edward James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297209&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297209&Relationship=2ndParent



