

Joseph Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058404
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Godwin
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1828
Witnesses	Joseph Godwin; Henry Whittle
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 352, Entry 1055
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058404&Relationship=Groom
Witnessed Marriage Of	Ann Cry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058404&Relationship=Bride



