

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Naylor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 321, Entry 2566
Source	LDS Film 93877
Parent Of	Samuel Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130960&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130960&Relationship=2ndParent



