

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Sir Thomas Buildings
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	24 Feb 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 28
Source	LDS Film 1656377
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037722&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037722&Relationship=2ndParent



