

Cautharine [sic] Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096251
First Name (With Contractions)	Cautharine
First Name (Without Contractions)	Cautharine
Middle or Other Names	[sic]
Surname	Prophet
Former/Maiden/Other Surname 1	Davis
Gender	Unknown
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Dec 1811
Date Of Child's Death	5 Dec 1811
Register	Burials 1790 - 1812, Page 109, Entry 108
Source	LDS Film 1647560
Parent Of	James Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096251&Relationship=Deceased
Married To	James Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096251&Relationship=1stParent



