

John Murrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrin
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Peter Quigley; Barnard Savage
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 231, Entry 691
Source	LDS Film 1656197
Witnessed By	Peter Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056614&Relationship=Witness_1
Witnessed By	Barnard Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056614&Relationship=Witness_2
Married To	Rosannah Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056614&Relationship=Bride



