

Edward Kinnerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kinnerly
Gender	Male
Abode	Jones Court
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Oct 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 31
Source	LDS Film 1656377
Parent Of	John Kinnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057912&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057912&Relationship=2ndParent



