

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 20
Source	LDS Film 1656376
Parent	Thos. Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012246&Relationship=1stParent



