

Samuel Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176144
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aitken
Gender	Male
Abode	Pembroke St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 131, Entry 1044
Source	LDS Film 1656153
Parent Of	Robert Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176144&Relationship=2ndParent



