

Sarah Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252314
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wade
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Wellington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1859 - 1860, Page 105, Entry 837
Source	LDS Film 1656561
Parent Of	Sophia Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252314&Relationship=Baptised
Married To	Abraham Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252314&Relationship=1stParent



