

Euphans Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025675
First Name (With Contractions)	Euphans
First Name (Without Contractions)	Euphans
Surname	Cunningham
Spouse's Occupation (As Documented)	Chymist
Spouse's Occupation (Standardised)	Chemist
Gender	Unknown
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Date Of Child's Birth	22 Jun 1784
Register	Baptisms 1785, Page 134, Entry 556
Source	LDS Film 93833
Parent Of	John Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025675&Relationship=Baptised
Married To	George Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025675&Relationship=1stParent



