

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163849
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 380, Entry 3033
Source	LDS Film 1656423
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163849&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163849&Relationship=2ndParent



