

Ocean Amelia Frobos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082592
First Name (With Contractions)	Ocean
First Name (Without Contractions)	Ocean
Middle or Other Names	Amelia
Surname	Frobos
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bird St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 562
Source	LDS Film 1068890
Parent	Walter Frobos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082592&Relationship=1stParent
Parent	Catherina Hannah Frobos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082592&Relationship=2ndParent



