

Henry Drape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drape
Gender	Male
Abode	School lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	29 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 205
Source	LDS Film 93833
Parent Of	Elizabeth Drape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040238&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040238&Relationship=2ndParent



