

Hamilton Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087241
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Rea
Gender	Male
Abode	Kent St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 57, Entry 455
Source	LDS Film 1656378
Parent Of	Hamilton John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087241&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087241&Relationship=2ndParent



