

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042643
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	George St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	15 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	50
Status	Widower
Witnesses	George Nixon; Ann Thomas, (X)
Marriage Type	Banns
Register	Marriages 1850 - 1877, Page 5, Entry 9
Source	LDS Film 1656207
Witnessed By	George Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042643&Relationship=Witness_1
Witnessed By	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042643&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042643&Relationship=Bride



