

Ann James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012983
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Married Surname	Wright
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1811
Status	Spinster
Witnesses	John Whitehead; Daniel Dean
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 9, Entry 47
Source	LDS Film 1656374
Witnessed By	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012983&Relationship=Witness_1
Witnessed By	Daniel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012983&Relationship=Witness_2
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012983&Relationship=Groom



