

James Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 469, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011497&Relationship=Groom
Witnessed Marriage Of	Prudence Ellingder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011497&Relationship=Bride



