

George M. Kenyon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035649
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	M.
Surname	Kenyon?
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1837
Witnesses	George M. Kenyon?; Elizabeth Pritchard, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1875
Source	LDS Film 93843
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035649&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035649&Relationship=Bride



