

Robert Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127726
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Uren
Gender	Male
Abode	Sparling Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1807
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Death	10 Nov 1807
Source	Private Transcription
Parent Of	Samuel Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127726&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127726&Relationship=2ndParent



