

James Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060666
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Willacy
Gender	Male
Abode	Blundell St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1805
Occupation (As Documented)	Hour Dealer
Occupation (Standardised)	Hour Dealer
Date Of Child's Birth	20 Jan 1805
Register	Baptisms 1805, Entry 383
Source	LDS Film 1068889
Parent Of	Thomas Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060666&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060666&Relationship=2ndParent



