

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004045
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1735
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 180, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004045&Relationship=Deceased



