

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045396
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Nova Scotia
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	27 Sep 1793
Register	Burials 1793, Page 103, Entry 172
Source	LDS Film 93833
Parent Of	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045396&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045396&Relationship=2ndParent



