

Hugh Lively	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121971
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lively
Gender	Male
Abode	Bedford St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jul 1848
Witnesses	Henry Hurst of Liverpool; Nicholas Mulloy of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 1, Entry 5
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121971&Relationship=Witness_1
Witnessed By	Nicholas Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121971&Relationship=Witness_2
Married To	Johanna Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121971&Relationship=Bride



