

Milley Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037960
First Name (With Contractions)	Milley
First Name (Without Contractions)	Milley
Surname	Rooks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Frederick Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Date Of Child's Birth	18 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 24
Source	LDS Film 1656377
Parent Of	George Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037960&Relationship=Baptised
Married To	George Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037960&Relationship=1stParent



