

John Charles Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Quayle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ashton St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Sep 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 1998
Source	LDS Film 1068892
Parent	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194752&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194752&Relationship=2ndParent



