

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1784
Notes	[out of order by date]
Register	Burials 1767 - 1790, Page 173, Entry 10
Source	LDS Film 1647560
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093247&Relationship=Deceased



