

Matthew Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219238
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rylance
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1767
Date Of Child's Birth	1 Mar 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 4
Source	LDS Film 1546062
Parent Of	James Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219238&Relationship=Baptised



