

Robert McWilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McWilliam
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Witnesses	Robert Mc William; Ann Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 147, Entry 293
Source	LDS Film 1656375
Witnessed Marriage Of	Francis Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042911&Relationship=Groom
Witnessed Marriage Of	Mary Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042911&Relationship=Bride



