

John Pilkenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkenton
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1720
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	25 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 3
Source	LDS Film 1656376
Parent Of	Charles Pilkenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001769&Relationship=Baptised



