

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424431
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1812
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Sep 1812
Source	LDS Film 1468980
Parent Of	Lawrence Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424431&Relationship=2ndParent



