

William Hartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartmell
Gender	Male
Abode	Hurst Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1785
Register	Baptisms 1785, Page 135, Entry 585
Source	LDS Film 93833
Parent Of	William Hartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025704&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025704&Relationship=2ndParent



