

John Albert Cheeseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Cheeseman
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 400, Entry 3199
Source	LDS Film 93884
Parent	John Cheeseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187366&Relationship=2ndParent



