

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053534
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Elliott Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Sep 1801
Register	Baptisms 1801, Page 44, Entry 978
Source	LDS Film 93833
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053534&Relationship=2ndParent



