

Mary Brownfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brownfield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rupert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 273, Entry 2177
Source	LDS 1656419
Parent	Samuel Brownfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118942&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118942&Relationship=2ndParent



