

Alice Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091102
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Simmons
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Jan 1795
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 75, Entry 1
Source	LDS Film 1546062
Parent	Thomas Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091102&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091102&Relationship=2ndParent



