

Walter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037464
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	McIntyre
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	Walter Mc Intyre; Mary Jane Mc Intyre
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 133, Entry 265
Source	LDS Film 93843
Witnessed Marriage Of	Richard Arthur Hartland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037464&Relationship=Groom
Witnessed Marriage Of	Alicia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037464&Relationship=Bride



