

Joseph Clampitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052351
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clampitt
Gender	Male
Abode	Covent Garden
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 86
Source	LDS Film 1656373
Parent Of	James Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052351&Relationship=Deceased



