

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295507
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Mar 1849
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Mar 1849
Register	Baptisms 1835 - 1866, Page 151, Entry 3
Source	LDS Film 1647560
Parent Of	Alfred Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295507&Relationship=Baptised



