

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1758
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 54, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014027&Relationship=Deceased



