

Henry Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushell
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1726
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 212, Entry 2
Source	LDS Film 1656376
Married To	Anne Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000843&Relationship=Bride



