

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1820
Witnesses	George Hulbert; Robert Davies, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 48, Entry 142
Source	LDS Film 93917
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054081&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054081&Relationship=Bride



