

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Plumb street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 7
Source	LDS Film 93833
Parent Of	Jenny Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021129&Relationship=Baptised



