

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130188
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Hurst Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jun 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 177, Entry 1405
Source	LDS Film 1468980
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130188&Relationship=Deceased



