

William McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKittrick
Name Suffixes	Gentleman
Gender	Male
Abode	Halifax in the County of York
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jul 1807
Witnesses	Rt. Kirkpatrick; Lawce. Frost, Jr.
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] McKitrick
Register	Marriages 1792 - 1813, Page 136, Entry 515
Source	LDS Film 1656015
Witnessed By	Rt. Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068877&Relationship=Witness_1
Witnessed By	Lawce. Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068877&Relationship=Witness_2
Married To	Elizabeth Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068877&Relationship=Bride



