

Edward Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trafford
Gender	Male
Abode	Dawsons Place
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Aug 1827
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 196, Entry 2
Source	LDS Film 1656376
Parent	Edward Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073156&Relationship=1stParent



