

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023460
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Abode	Crosshall Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 36
Source	LDS Film 1656377
Parent Of	Sarah Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023460&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023460&Relationship=2ndParent



