

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048503
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1760
Witnesses	Peter Grimsditch?, (X); Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048503&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048503&Relationship=Bride



