

William Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watterson
Gender	Male
Abode	Fazakerley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 220
Source	LDS Film 93833
Parent Of	Robert Quaile Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037334&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037334&Relationship=2ndParent



