

Joshua Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422992
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Phithian
Gender	Male
Abode	Mount Pleasant
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Feb 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 24
Source	LDS Film 1468979
Parent Of	Clement Calender Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422992&Relationship=2ndParent



